Charge Description,DRG,Revenue Code,HCPCS,CPT,Base,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Coventry PPO,Multiplan,NovaNet,Peach State,Pruitt Health Premier,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
ENDOMETRIUM-CURETTINGS/BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
POLYP-STOMACH/SMALL BOWEL PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
ABORTION-SPONTANEOUS/MISSED PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
POLYP-COLORECTAL PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
FINGERS/TOES-AMPUTATION/NON-TRAUM PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
LEIOMYOMAS UTE MYOMECTOMY-NO UTER PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
SKIN-OTHER THAN CYST/TAG/DEBRIDEM PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
VAGINA BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
SMALL INTESTINE BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
SYNOVIUM PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
ESOPHAGUS BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
COLON BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
CERVIX BIOSPY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
BONE EXOSTOSIS PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
FALLOPIAN TUBE-ECTOPIC PREGNANCY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
OVARY BIOPSY/WEDGE RESECTION PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
CELL BLOCK/ANY SOURCE PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
VULVA/LABIA BIOSPY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
FALLOPIAN TUBE BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
DUODENUM BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
PERITONEUM BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
SOFT TISSUE NOT TU/MS/LIP/DEBRID PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
ENDOCERVIX-CURETTINGS/BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
STOMACH BIOPSY PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
OVARY W/WO TUBE NON-NEOPLASTIC PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
POLYP-CERVICAL/ENDOMETRIAL PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
BREAST BX NO MICRO FOR SURG MARG PRO,,971,,88305,113,34.48,110.74,56.5,69.64,34.48,98.31,71.03,34.48,71.71,47.46,101.86,37.93,87.01,84.75,101.7,104.53,36.2,76.61,95.49,110.74,95.49,69.64,71.03,52.23,36.2
BREAST EXCISION OF LESION W/SM,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
BONE-BIOPSY/CURETTINGS,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
OVARY W/WO TUBE NEOPLASTIC,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
SOFT TISS MASS NOT LIPOMA-BX/SE,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
UTERUS W/WO T/O NOT NEO/PROLAPSE,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
CERVIX/CONIZATION,,312,,88307,554,160.47,542.92,277,324.11,160.47,481.98,330.59,160.47,351.57,232.68,499.38,176.51,426.58,415.5,498.6,512.45,168.49,356.52,468.13,542.92,468.13,324.11,330.59,243.08,168.49
BREAST EXCISION OF LESION W/SM PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
OVARY W/WO TUBE NEOPLASTIC PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
BONE-BIOPSY/CURETTINGS PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
SOFT TISS MASS NOT LIPOMA-BX/SE PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
UTERUS W/WO T/O NOT NEO/PROLAPSE PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
CERVIX/CONIZATION PRO,,971,,88307,238,99.96,312.21,119,283.82,140.52,207.06,289.5,140.52,151.03,99.96,214.53,154.57,183.26,178.5,214.2,220.15,147.55,312.21,201.11,233.24,201.11,283.82,289.5,212.87,147.55
UTERUS W/WO T/O -NEOPLASTIC,,312,,88309,761,319.62,854.16,380.5,776.51,384.45,662.07,792.04,384.45,482.93,319.62,685.97,422.9,585.97,570.75,684.9,703.93,403.67,854.16,643.05,745.78,643.05,776.51,792.04,582.38,403.67
UTERUS W/WO T/O -NEOPLASTIC PRO,,971,,88309,342,143.64,470.84,171,428.04,211.92,297.54,436.6,211.92,217.03,143.64,308.28,233.11,263.34,256.5,307.8,316.35,222.52,470.84,288.99,335.16,288.99,428.04,436.6,321.03,222.52
D-CAL BONE,,312,,88311,44,18.48,43.12,22,N/A,N/A,38.28,N/A,N/A,27.92,18.48,39.66,N/A,33.88,33,39.6,40.7,N/A,N/A,37.18,43.12,37.18,N/A,N/A,N/A,N/A
D-CAL BONE PRO,,971,,88311,46,9.92,45.08,23,20.04,9.92,40.02,20.44,9.92,29.19,19.32,41.46,10.91,35.42,34.5,41.4,42.55,10.42,22.04,38.87,45.08,38.87,20.04,20.44,15.03,10.42
PATH SPECIAL STAINS GP 1,,312,,88312,226,24.82,221.48,113,50.14,24.82,196.62,51.14,24.82,143.42,94.92,203.72,27.31,174.02,169.5,203.4,209.05,26.07,55.15,190.97,221.48,190.97,50.14,51.14,37.61,26.07
PATH SPECIAL STAINS GP 1 PRO,,971,,88312,212,54.48,207.76,106,110.05,54.48,184.44,112.25,54.48,134.54,89.04,191.1,59.93,163.24,159,190.8,196.1,57.21,121.05,179.14,207.76,179.14,110.05,112.25,82.54,57.21
PATH SPECIAL STAINS GP 2,,312,,88313,179,16.81,175.42,89.5,33.96,16.81,155.73,34.64,16.81,113.59,75.18,161.35,18.49,137.83,134.25,161.1,165.58,17.65,37.36,151.26,175.42,151.26,33.96,34.64,25.47,17.65
PATH SPECIAL STAINS GP 2 PRO,,971,,88313,141,39.68,138.18,70.5,80.15,39.68,122.67,81.76,39.68,89.48,59.22,127.1,43.65,108.57,105.75,126.9,130.43,41.67,88.17,119.15,138.18,119.15,80.15,81.76,60.12,41.67
PATH FROZEN SECTION,,312,,88331,231,77.85,226.38,115.5,157.25,77.85,200.97,160.4,77.85,146.59,97.02,208.22,85.64,177.87,173.25,207.9,213.68,81.75,172.98,195.2,226.38,195.2,157.25,160.4,117.94,81.75
PATH FROZEN SECTION PRO,,971,,88331,229,29.03,224.42,114.5,58.63,29.03,199.23,59.8,29.03,145.32,96.18,206.42,31.93,176.33,171.75,206.1,211.83,30.48,64.49,193.51,224.42,193.51,58.63,59.8,43.97,30.48
PATH FROZEN SEC/ADDITIONAL BLOCK,,312,,88332,167,70.14,163.66,83.5,N/A,N/A,145.29,N/A,N/A,105.98,70.14,150.53,N/A,128.59,125.25,150.3,154.48,N/A,N/A,141.12,163.66,141.12,N/A,N/A,N/A,N/A
PATH FROZEN SEC/ADDITIONAL BLOCK PRO,,971,,88332,115,14.47,112.7,57.5,29.24,14.47,100.05,29.82,14.47,72.98,48.3,103.66,15.92,88.55,86.25,103.5,106.38,15.2,32.16,97.18,112.7,97.18,29.24,29.82,21.93,15.2
IMMUNOHISTO/CYTOCHEM/EA ADD,,312,,88341,226,94.92,221.48,113,N/A,N/A,196.62,N/A,N/A,143.42,94.92,203.72,N/A,174.02,169.5,203.4,209.05,N/A,N/A,190.97,221.48,190.97,N/A,N/A,N/A,N/A
IMMUNOHISTO/CYTOCHEM/EA ADD PRO,,971,,88341,85,35.7,92.87,42.5,84.42,41.8,73.95,86.11,41.8,53.94,35.7,76.62,45.98,65.45,63.75,76.5,78.63,43.89,92.87,71.83,83.3,71.83,84.42,86.11,63.32,43.89
IMMUNOHCHEM/EA/BLK/1ST SLIDE,,312,,88342,380,77.85,372.4,190,157.25,77.85,330.6,160.4,77.85,241.15,159.6,342.53,85.64,292.6,285,342,351.5,81.75,172.98,321.1,372.4,321.1,157.25,160.4,117.94,81.75
IMMUNOHCHEM/EA/BLK/1ST SLIDE PRO,,971,,88342,218,48.47,213.64,109,97.89,48.47,189.66,99.85,48.47,138.34,91.56,196.51,53.31,167.86,163.5,196.2,201.65,50.89,107.68,184.21,213.64,184.21,97.89,99.85,73.42,50.89
TUMOR IMMUNOHISTOCHEM/MANUAL,,312,,88360,480,77.85,470.4,240,157.25,77.85,417.6,160.4,77.85,304.61,201.6,432.67,85.64,369.6,360,432,444,81.75,172.98,405.6,470.4,405.6,157.25,160.4,117.94,81.75
IMMUNOHISTOCHEM QUANT MANUAL,,312,,88360,480,77.85,470.4,240,157.25,77.85,417.6,160.4,77.85,304.61,201.6,432.67,85.64,369.6,360,432,444,81.75,172.98,405.6,470.4,405.6,157.25,160.4,117.94,81.75
IMMUNOHISTOCHEM QUANT MANUAL PRO,,971,,88360,120,50.4,127.2,60,115.63,57.25,104.4,117.94,57.25,76.15,50.4,108.17,62.97,92.4,90,108,111,60.11,127.2,101.4,117.6,101.4,115.63,117.94,86.72,60.11
MORPH ANA TUMOR IMUNO QUANT W/CAT,,310,,88361,596,160.47,584.08,298,324.11,160.47,518.52,330.59,160.47,378.22,250.32,537.23,176.51,458.92,447,536.4,551.3,168.49,356.52,503.62,584.08,503.62,324.11,330.59,243.08,168.49
IMMUNO COMP ASST EVAL,,971,,88361,382,57.25,374.36,191,115.63,57.25,332.34,117.94,57.25,242.42,160.44,344.33,62.97,294.14,286.5,343.8,353.35,60.11,127.2,322.79,374.36,322.79,115.63,117.94,86.72,60.11
MORPHO ANLYS IN SITU COMPUTER,,310,,88374,518,77.85,507.64,259,157.25,77.85,450.66,160.4,77.85,328.72,217.56,466.93,85.64,398.86,388.5,466.2,479.15,81.75,172.98,437.71,507.64,437.71,157.25,160.4,117.94,81.75
MORPHO ANLYS IN SITU MANUAL MULTIPLEX STAIN PROCEDURE,,310,,88377,587,77.85,575.26,293.5,157.25,77.85,510.69,160.4,77.85,372.51,246.54,529.12,85.64,451.99,440.25,528.3,542.98,81.75,172.98,496.02,575.26,496.02,157.25,160.4,117.94,81.75
EOSINOPHIL COUNT URINE,,301,,89050,63,2.34,61.74,31.5,4.72,2.34,54.81,4.81,2.34,39.98,26.46,56.79,2.57,48.51,47.25,56.7,58.28,2.45,5.19,53.24,61.74,53.24,4.72,4.81,3.54,2.45
CELL COUNT W/ DIFF BODY FLUID,,300,,89051,101,2.77,98.98,50.5,5.6,2.77,87.87,5.71,2.77,64.09,42.42,91.04,3.05,77.77,75.75,90.9,93.43,2.91,6.16,85.35,98.98,85.35,5.6,5.71,4.2,2.91
STOOL FOR WBC,,300,,89055,40,2.11,39.2,20,4.27,2.11,34.8,4.36,2.11,25.38,16.8,36.06,2.33,30.8,30,36,37,2.22,4.7,33.8,39.2,33.8,4.27,4.36,3.2,2.22
STOOL FOR WBC,,309,,89055,40,2.11,39.2,20,4.27,2.11,34.8,4.36,2.11,25.38,16.8,36.06,2.33,30.8,30,36,37,2.22,4.7,33.8,39.2,33.8,4.27,4.36,3.2,2.22
PATH CRYSTAL IDENTIFICATION,,971,,89060,55,23.1,53.9,27.5,N/A,N/A,47.85,N/A,N/A,34.9,23.1,49.58,N/A,42.35,41.25,49.5,50.88,N/A,N/A,46.48,53.9,46.48,N/A,N/A,N/A,N/A
3M VACCINE ADMIN -  IMM <18 YRS 1ST  90460,,771,,90460,24,10.08,23.52,12,21.06,10.43,20.88,21.48,10.43,15.23,10.08,21.63,11.47,18.48,18,21.6,22.2,10.95,23.17,20.28,23.52,20.28,21.06,21.48,15.8,10.95
3M INFLUENZA ADMIN - IMM <18 YRS 1ST  90460,,771,,90460,24,10.08,23.52,12,21.06,10.43,20.88,21.48,10.43,15.23,10.08,21.63,11.47,18.48,18,21.6,22.2,10.95,23.17,20.28,23.52,20.28,21.06,21.48,15.8,10.95
3M PNEUMONOCCAL ADMIN - IMM <18 YRS 1ST  90460,,771,,90460,24,10.08,23.52,12,21.06,10.43,20.88,21.48,10.43,15.23,10.08,21.63,11.47,18.48,18,21.6,22.2,10.95,23.17,20.28,23.52,20.28,21.06,21.48,15.8,10.95
AMB COUNSELED SIX TOXOIDS,,983,,90460,144,18.7,141.12,72,37.78,18.7,125.28,38.53,18.7,91.38,60.48,129.8,20.57,110.88,108,129.6,133.2,19.64,41.56,121.68,141.12,121.68,37.78,38.53,28.33,19.64
AMB COUNSELED FIVE TOXOIDS,,983,,90460,120,18.7,117.6,60,37.78,18.7,104.4,38.53,18.7,76.15,50.4,108.17,20.57,92.4,90,108,111,19.64,41.56,101.4,117.6,101.4,37.78,38.53,28.33,19.64
3M PNEUMONOCCAL ADMIN - IMM <18 YRS EACH ADDTL 90461,,771,,90461,25,4.82,24.5,12.5,9.73,4.82,21.75,9.92,4.82,15.87,10.5,22.54,5.3,19.25,18.75,22.5,23.13,5.06,10.7,21.13,24.5,21.13,9.73,9.92,7.3,5.06
3M VACCINE ADMIN - IMM <18 YRS EACH ADDTL 90461,,771,,90461,24,4.82,23.52,12,9.73,4.82,20.88,9.92,4.82,15.23,10.08,21.63,5.3,18.48,18,21.6,22.2,5.06,10.7,20.28,23.52,20.28,9.73,9.92,7.3,5.06
PNEUMOCOCCAL IMMUNIZATION ADMIN 90471,,771,G0009,90471,74,31.08,74.22,37,67.47,33.4,64.38,68.82,33.4,46.96,31.08,66.7,36.74,56.98,55.5,66.6,68.45,35.07,74.22,62.53,72.52,62.53,67.47,68.82,50.6,35.07
IMMUNIZATION/VACCINE ADMIN FEE,,771,,90471,74,31.08,74.22,37,67.47,33.4,64.38,68.82,33.4,46.96,31.08,66.7,36.74,56.98,55.5,66.6,68.45,35.07,74.22,62.53,72.52,62.53,67.47,68.82,50.6,35.07
IMMUNIZATION ADMIN 90471,,771,G0008,90471,74,31.08,74.22,37,67.47,33.4,64.38,68.82,33.4,46.96,31.08,66.7,36.74,56.98,55.5,66.6,68.45,35.07,74.22,62.53,72.52,62.53,67.47,68.82,50.6,35.07
IMMUNIZATION ADMIN 90471,,771,,90471,74,31.08,74.22,37,67.47,33.4,64.38,68.82,33.4,46.96,31.08,66.7,36.74,56.98,55.5,66.6,68.45,35.07,74.22,62.53,72.52,62.53,67.47,68.82,50.6,35.07
3M PNEUMONOCCAL ADMIN - IMM ADULT 1ST 90471,,771,,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M HEP B ADMIN - IMM ADULT 1ST 90471,,771,,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M PNEUMONOCCAL ADMIN - IMM ADULT 1ST 90471,,771,G0009,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M IMM ADULT 1ST 90471,,771,,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M VACCINE ADMIN - IMM ADULT 1ST 90471,,771,,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M HEP B ADMIN - IMM ADULT 1ST 90471,,771,G0008,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M VACCINE ADMIN - IMM ADULT 1ST 90471,,771,G0008,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M INFLUENZA ADMIN - IMM ADULT 1ST 90471,,771,G0008,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M INFLUENZA ADMIN - IMM ADULT 1ST 90471,,771,,90471,24,10.08,74.22,12,67.47,33.4,20.88,68.82,33.4,15.23,10.08,21.63,36.74,18.48,18,21.6,22.2,35.07,74.22,20.28,23.52,20.28,67.47,68.82,50.6,35.07
3M NON-COUNSELED FIVE TOXOIDS,,983,,90471,120,9.76,117.6,60,19.71,9.76,104.4,20.1,9.76,76.15,50.4,108.17,10.73,92.4,90,108,111,10.25,21.68,101.4,117.6,101.4,19.71,20.1,14.78,10.25
3M PNEUMONOCCAL ADMIN - IMM ADULT EACH ADDTL 90472,,771,,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M HEP B ADMIN - IMM ADULT EACH ADDTL 90472,,771,,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M INFLUENZA ADMIN - IMM ADULT EACH ADDTL 90472,,771,,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M INFLUENZA ADMIN - IMM ADULT EACH ADDTL 90472,,771,G0008,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M VACCINE ADMIN - IMM ADULT EACH ADDTL 90472,,771,,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M PNEUMONOCCAL ADMIN - IMM ADULT EACH ADDTL 90472,,771,G0009,90472,24,10.08,23.52,12,N/A,N/A,20.88,N/A,N/A,15.23,10.08,21.63,N/A,18.48,18,21.6,22.2,N/A,N/A,20.28,23.52,20.28,N/A,N/A,N/A,N/A
3M INFLUENZA ADMIN - ORAL/NASAL 1ST 90473,,771,,90473,18.5,7.77,74.22,9.25,67.47,33.4,16.1,68.82,33.4,11.74,7.77,16.68,36.74,14.25,13.88,16.65,17.11,35.07,74.22,15.63,18.13,15.63,67.47,68.82,50.6,35.07
3M HEP B - ORAL/NASAL EACH ADDLT 90474,,771,,90474,18.5,7.77,18.13,9.25,N/A,N/A,16.1,N/A,N/A,11.74,7.77,16.68,N/A,14.25,13.88,16.65,17.11,N/A,N/A,15.63,18.13,15.63,N/A,N/A,N/A,N/A
3M INFLUENZA ADMIN - ORAL/NASAL EACH ADDLT 90474,,771,,90474,18.5,7.77,18.13,9.25,N/A,N/A,16.1,N/A,N/A,11.74,7.77,16.68,N/A,14.25,13.88,16.65,17.11,N/A,N/A,15.63,18.13,15.63,N/A,N/A,N/A,N/A
AMB VFC HIB PRP-OMP VACCINE 3 DOSE IM,,636,,90647,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
3M HIB PRP-OMP VACCINE 3 DOSE IM,,960,,90647,31,13.02,30.38,15.5,N/A,N/A,26.97,N/A,N/A,19.67,13.02,27.94,N/A,23.87,23.25,27.9,28.68,N/A,N/A,26.2,30.38,26.2,N/A,N/A,N/A,N/A
AMB VFC PNEUMONOCCAL 13 VACCINE IM,,636,,90670,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
AMB VFC TDAP 7 YR/> VACCINE IM,,636,,90715,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
AMB VFC DTAP/HEB-B/IPV VACCINE IM,,636,,90723,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
AMB VFC MENINGOCOCCAL MCV4 VACCINE IM,,636,,90734,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
3M VFC HEPATITIS B RECOMBINANT-PEDS/ADOLE 3 DOSE,,636,,90744,0.01,0,0.01,0.005,N/A,N/A,0.01,N/A,N/A,0.01,0,0.01,N/A,0.01,0.01,0.01,0.01,N/A,N/A,0.01,0.01,0.01,N/A,N/A,N/A,N/A
