Charge Description,DRG Code,Revenue Code,HCPCS,CPT,Base Price,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Multiplan,NovaNet,Peach State,Pruitt Health Premier,Southcare PPO,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
CV VAS LE ARTERIAL DUPLEX LT REPORT,,982,,93926,46,10.9,45.08,23,22.01,10.9,40.02,22.45,10.9,39.1,19.32,41.46,11.99,42.32,41.4,42.55,11.44,24.21,41.4,38.87,45.08,38.87,22.01,22.45,16.51,11.44
CV VASCULAR REPORT,,982,,93926,27,10.9,26.46,13.5,22.01,10.9,23.49,22.45,10.9,22.95,11.34,24.34,11.99,24.84,24.3,24.98,11.44,24.21,24.3,22.82,26.46,22.82,22.01,22.45,16.51,11.44
3M CV VAS LE ARTERIAL DUPLEX RT REPORT,,982,,93926,27,10.9,26.46,13.5,22.01,10.9,23.49,22.45,10.9,22.95,11.34,24.34,11.99,24.84,24.3,24.98,11.44,24.21,24.3,22.82,26.46,22.82,22.01,22.45,16.51,11.44
3M CV VAS LE ARTERIAL DUPLEX LT REPORT,,982,,93926,46,10.9,45.08,23,22.01,10.9,40.02,22.45,10.9,39.1,19.32,41.46,11.99,42.32,41.4,42.55,11.44,24.21,41.4,38.87,45.08,38.87,22.01,22.45,16.51,11.44
CV VASCULAR REPORT,,982,,93926,46,10.9,45.08,23,22.01,10.9,40.02,22.45,10.9,39.1,19.32,41.46,11.99,42.32,41.4,42.55,11.44,24.21,41.4,38.87,45.08,38.87,22.01,22.45,16.51,11.44
CV VAS UE ARTERIAL DUPLEX BILAT,,921,,93930,1371,115.62,1343.58,685.5,233.52,115.62,1192.77,238.19,115.62,1165.35,575.82,1235.82,127.18,1261.32,1233.9,1268.18,121.4,256.87,1233.9,1158.5,1343.58,1158.5,233.52,238.19,175.14,121.4
CV VAS UE ARTERIAL DUPLEX BILAT REPORT,,982,,93930,179,18.22,175.42,89.5,36.79,18.22,155.73,37.53,18.22,152.15,75.18,161.35,20.04,164.68,161.1,165.58,19.13,40.47,161.1,151.26,175.42,151.26,36.79,37.53,27.59,19.13
CV VASCULAR REPORT,,982,,93930,179,18.22,175.42,89.5,36.79,18.22,155.73,37.53,18.22,152.15,75.18,161.35,20.04,164.68,161.1,165.58,19.13,40.47,161.1,151.26,175.42,151.26,36.79,37.53,27.59,19.13
3M CV VAS UE ARTERIAL DUPLEX BILAT REPORT,,982,,93930,179,18.22,175.42,89.5,36.79,18.22,155.73,37.53,18.22,152.15,75.18,161.35,20.04,164.68,161.1,165.58,19.13,40.47,161.1,151.26,175.42,151.26,36.79,37.53,27.59,19.13
CV VAS UE ARTERIAL DUPLEX LT,,921,,93931,672,52.92,658.56,336,106.88,52.92,584.64,109.02,52.92,571.2,282.24,605.74,58.21,618.24,604.8,621.6,55.56,117.57,604.8,567.84,658.56,567.84,106.88,109.02,80.16,55.56
CV VAS UE ARTERIAL DUPLEX RT,,921,,93931,672,52.92,658.56,336,106.88,52.92,584.64,109.02,52.92,571.2,282.24,605.74,58.21,618.24,604.8,621.6,55.56,117.57,604.8,567.84,658.56,567.84,106.88,109.02,80.16,55.56
CV VAS UE ARTERIAL DUPLEX LT REPORT,,982,,93931,62,11.06,60.76,31,22.34,11.06,53.94,22.78,11.06,52.7,26.04,55.89,12.17,57.04,55.8,57.35,11.61,24.57,55.8,52.39,60.76,52.39,22.34,22.78,16.75,11.61
CV VAS UE ARTERIAL DUPLEX RT REPORT,,982,,93931,62,11.06,60.76,31,22.34,11.06,53.94,22.78,11.06,52.7,26.04,55.89,12.17,57.04,55.8,57.35,11.61,24.57,55.8,52.39,60.76,52.39,22.34,22.78,16.75,11.61
3M CV VAS UE ARTERIAL DUPLEX RT REPORT,,982,,93931,62,11.06,60.76,31,22.34,11.06,53.94,22.78,11.06,52.7,26.04,55.89,12.17,57.04,55.8,57.35,11.61,24.57,55.8,52.39,60.76,52.39,22.34,22.78,16.75,11.61
CV VASCULAR REPORT,,982,,93931,62,11.06,60.76,31,22.34,11.06,53.94,22.78,11.06,52.7,26.04,55.89,12.17,57.04,55.8,57.35,11.61,24.57,55.8,52.39,60.76,52.39,22.34,22.78,16.75,11.61
3M CV VAS UE ARTERIAL DUPLEX LT REPORT,,982,,93931,62,11.06,60.76,31,22.34,11.06,53.94,22.78,11.06,52.7,26.04,55.89,12.17,57.04,55.8,57.35,11.61,24.57,55.8,52.39,60.76,52.39,22.34,22.78,16.75,11.61
CV VAS UE VENOUS DUPLEX BILAT,,921,,93970,1243,115.62,1218.14,621.5,233.52,115.62,1081.41,238.19,115.62,1056.55,522.06,1120.44,127.18,1143.56,1118.7,1149.78,121.4,256.87,1118.7,1050.34,1218.14,1050.34,233.52,238.19,175.14,121.4
US LOWER EXT VENOUS DUPLEX REFLUX BILAT,,921,,93970,1210.48,115.62,1186.27,605.24,233.52,115.62,1053.12,238.19,115.62,1028.91,508.4,1091.13,127.18,1113.64,1089.43,1119.69,121.4,256.87,1089.43,1022.86,1186.27,1022.86,233.52,238.19,175.14,121.4
CV VAS LE VENOUS DUPLEX BILAT,,921,,93970,1243,115.62,1218.14,621.5,233.52,115.62,1081.41,238.19,115.62,1056.55,522.06,1120.44,127.18,1143.56,1118.7,1149.78,121.4,256.87,1118.7,1050.34,1218.14,1050.34,233.52,238.19,175.14,121.4
CV VAS BLE VENOUS REFLUX,,921,,93970,556,115.62,544.88,278,233.52,115.62,483.72,238.19,115.62,472.6,233.52,501.18,127.18,511.52,500.4,514.3,121.4,256.87,500.4,469.82,544.88,469.82,233.52,238.19,175.14,121.4
US VAS LE VENOUS DUPLEX BILAT,,921,,93970,1243,115.62,1218.14,621.5,233.52,115.62,1081.41,238.19,115.62,1056.55,522.06,1120.44,127.18,1143.56,1118.7,1149.78,121.4,256.87,1118.7,1050.34,1218.14,1050.34,233.52,238.19,175.14,121.4
US LOWER EXT VENOUS DUPLEX BILATERAL,,921,,93970,1243,115.62,1218.14,621.5,233.52,115.62,1081.41,238.19,115.62,1056.55,522.06,1120.44,127.18,1143.56,1118.7,1149.78,121.4,256.87,1118.7,1050.34,1218.14,1050.34,233.52,238.19,175.14,121.4
CV VASCULAR ACQUISITION,,921,,93970,556,115.62,544.88,278,233.52,115.62,483.72,238.19,115.62,472.6,233.52,501.18,127.18,511.52,500.4,514.3,121.4,256.87,500.4,469.82,544.88,469.82,233.52,238.19,175.14,121.4
CV VAS LE VENOUS DUPLEX BILAT REPORT,,982,,93970,66,15.94,64.68,33,32.19,15.94,57.42,32.84,15.94,56.1,27.72,59.49,17.53,60.72,59.4,61.05,16.74,35.41,59.4,55.77,64.68,55.77,32.19,32.84,24.14,16.74
CV VAS UE VENOUS DUPLEX BILAT REPORT,,982,,93970,66,15.94,64.68,33,32.19,15.94,57.42,32.84,15.94,56.1,27.72,59.49,17.53,60.72,59.4,61.05,16.74,35.41,59.4,55.77,64.68,55.77,32.19,32.84,24.14,16.74
CV VASCULAR REPORT,,982,,93970,66,15.94,64.68,33,32.19,15.94,57.42,32.84,15.94,56.1,27.72,59.49,17.53,60.72,59.4,61.05,16.74,35.41,59.4,55.77,64.68,55.77,32.19,32.84,24.14,16.74
CV VASCULAR REPORT,,982,,93970,540,15.94,529.2,270,32.19,15.94,469.8,32.84,15.94,459,226.8,486.76,17.53,496.8,486,499.5,16.74,35.41,486,456.3,529.2,456.3,32.19,32.84,24.14,16.74
3M CV VAS UE VENOUS DUPLEX BILAT REPORT,,982,,93970,66,15.94,64.68,33,32.19,15.94,57.42,32.84,15.94,56.1,27.72,59.49,17.53,60.72,59.4,61.05,16.74,35.41,59.4,55.77,64.68,55.77,32.19,32.84,24.14,16.74
3M CV VAS BLE VENOUS REFLUX REPORT,,982,,93970,540,15.94,529.2,270,32.19,15.94,469.8,32.84,15.94,459,226.8,486.76,17.53,496.8,486,499.5,16.74,35.41,486,456.3,529.2,456.3,32.19,32.84,24.14,16.74
CV VAS LLE VENOUS REFLUX,,921,,93971,263,52.92,257.74,131.5,106.88,52.92,228.81,109.02,52.92,223.55,110.46,237.07,58.21,241.96,236.7,243.28,55.56,117.57,236.7,222.24,257.74,222.24,106.88,109.02,80.16,55.56
CV VAS LE VENOUS DUPLEX RT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
CV VAS LE VENOUS DUPLEX LT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US LOWER EXT VENOUS DUPLEX RIGHT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
CV VASCULAR ACQUISITION,,921,,93971,263,52.92,257.74,131.5,106.88,52.92,228.81,109.02,52.92,223.55,110.46,237.07,58.21,241.96,236.7,243.28,55.56,117.57,236.7,222.24,257.74,222.24,106.88,109.02,80.16,55.56
US VAS UE VENOUS DUPLEX LT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US VAS UE VENOUS DUPLEX RT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US LOWER EXT VENOUS DUPLEX REFLUX RIGHT,,921,,93971,835.68,52.92,818.97,417.84,106.88,52.92,727.04,109.02,52.92,710.33,350.99,753.28,58.21,768.83,752.11,773,55.56,117.57,752.11,706.15,818.97,706.15,106.88,109.02,80.16,55.56
US LOWER EXT VENOUS DUPLEX REFLUX LEFT,,921,,93971,835.68,52.92,818.97,417.84,106.88,52.92,727.04,109.02,52.92,710.33,350.99,753.28,58.21,768.83,752.11,773,55.56,117.57,752.11,706.15,818.97,706.15,106.88,109.02,80.16,55.56
CV VAS UE VENOUS DUPLEX RT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US LOWER EXT VENOUS DUPLEX LEFT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US VAS LE VENOUS DUPLEX RT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
CV VAS UE VENOUS DUPLEX LT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
US VAS LE VENOUS DUPLEX LT,,921,,93971,858,52.92,840.84,429,106.88,52.92,746.46,109.02,52.92,729.3,360.36,773.4,58.21,789.36,772.2,793.65,55.56,117.57,772.2,725.01,840.84,725.01,106.88,109.02,80.16,55.56
DUP-SCAN XTR VEINS UNILATERAL/LIMITED STUDY 93971 (26),,960,,93971,84,10.25,82.32,42,20.7,10.25,73.08,21.11,10.25,71.4,35.28,75.72,11.27,77.28,75.6,77.7,10.76,22.77,75.6,70.98,82.32,70.98,20.7,21.11,15.52,10.76
DUP-SCAN XTR VEINS UNILATERAL/LIMITED STUDY 93971,,960,,93971,84,10.25,82.32,42,20.7,10.25,73.08,21.11,10.25,71.4,35.28,75.72,11.27,77.28,75.6,77.7,10.76,22.77,75.6,70.98,82.32,70.98,20.7,21.11,15.52,10.76
CV VAS LE VENOUS DUPLEX RT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
CV VAS LE VENOUS DUPLEX LT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
CV VAS UE VENOUS DUPLEX LT,,982,,93971,27,10.25,26.46,13.5,20.7,10.25,23.49,21.11,10.25,22.95,11.34,24.34,11.27,24.84,24.3,24.98,10.76,22.77,24.3,22.82,26.46,22.82,20.7,21.11,15.52,10.76
CV VAS UE VENOUS DUPLEX RT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
CV VASCULAR REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
CV VASCULAR REPORT,,982,,93971,343,10.25,336.14,171.5,20.7,10.25,298.41,21.11,10.25,291.55,144.06,309.18,11.27,315.56,308.7,317.28,10.76,22.77,308.7,289.84,336.14,289.84,20.7,21.11,15.52,10.76
3M CV VAS UE VENOUS DUPLEX RT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
CV VASCULAR REPORT,,982,,93971,27,10.25,26.46,13.5,20.7,10.25,23.49,21.11,10.25,22.95,11.34,24.34,11.27,24.84,24.3,24.98,10.76,22.77,24.3,22.82,26.46,22.82,20.7,21.11,15.52,10.76
3M CV VAS LLE VENOUS REFLUX REPORT,,982,,93971,343,10.25,336.14,171.5,20.7,10.25,298.41,21.11,10.25,291.55,144.06,309.18,11.27,315.56,308.7,317.28,10.76,22.77,308.7,289.84,336.14,289.84,20.7,21.11,15.52,10.76
3M CV VAS UE VENOUS DUPLEX LT REPORT,,982,,93971,27,10.25,26.46,13.5,20.7,10.25,23.49,21.11,10.25,22.95,11.34,24.34,11.27,24.84,24.3,24.98,10.76,22.77,24.3,22.82,26.46,22.82,20.7,21.11,15.52,10.76
3M CV VAS LE VENOUS DUPLEX RT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
3M CV VAS LE VENOUS DUPLEX LT REPORT,,982,,93971,43,10.25,42.14,21.5,20.7,10.25,37.41,21.11,10.25,36.55,18.06,38.76,11.27,39.56,38.7,39.78,10.76,22.77,38.7,36.34,42.14,36.34,20.7,21.11,15.52,10.76
US RENAL ARTERY DUPLEX BILATERAL,,921,,93975,1348,115.62,1321.04,674,233.52,115.62,1172.76,238.19,115.62,1145.8,566.16,1215.09,127.18,1240.16,1213.2,1246.9,121.4,256.87,1213.2,1139.06,1321.04,1139.06,233.52,238.19,175.14,121.4
US RENAL DOPPLER,,921,,93975,1348,115.62,1321.04,674,233.52,115.62,1172.76,238.19,115.62,1145.8,566.16,1215.09,127.18,1240.16,1213.2,1246.9,121.4,256.87,1213.2,1139.06,1321.04,1139.06,233.52,238.19,175.14,121.4
US DOPPLER SCAN,,921,,93975,1467,115.62,1437.66,733.5,233.52,115.62,1276.29,238.19,115.62,1246.95,616.14,1322.35,127.18,1349.64,1320.3,1356.98,121.4,256.87,1320.3,1239.62,1437.66,1239.62,233.52,238.19,175.14,121.4
US DOPPLER - NOT DONE IN CLINICS,,921,,93975,1467,115.62,1437.66,733.5,233.52,115.62,1276.29,238.19,115.62,1246.95,616.14,1322.35,127.18,1349.64,1320.3,1356.98,121.4,256.87,1320.3,1239.62,1437.66,1239.62,233.52,238.19,175.14,121.4
US RENAL ARTERY DUPLEX RIGHT,,921,,93976,591,52.92,579.18,295.5,106.88,52.92,514.17,109.02,52.92,502.35,248.22,532.73,58.21,543.72,531.9,546.68,55.56,117.57,531.9,499.4,579.18,499.4,106.88,109.02,80.16,55.56
CV VASCULAR ACQUISITION,,921,,93978,566,115.62,554.68,283,233.52,115.62,492.42,238.19,115.62,481.1,237.72,510.19,127.18,520.72,509.4,523.55,121.4,256.87,509.4,478.27,554.68,478.27,233.52,238.19,175.14,121.4
CV VASCULAR REPORT,,982,,93978,73,18.22,71.54,36.5,36.79,18.22,63.51,37.53,18.22,62.05,30.66,65.8,20.04,67.16,65.7,67.53,19.13,40.47,65.7,61.69,71.54,61.69,36.79,37.53,27.59,19.13
CV VAS AORTO-ILIAC DUPLEX REPORT,,982,,93978,533,18.22,522.34,266.5,36.79,18.22,463.71,37.53,18.22,453.05,223.86,480.45,20.04,490.36,479.7,493.03,19.13,40.47,479.7,450.39,522.34,450.39,36.79,37.53,27.59,19.13
CV VASCULAR REPORT,,982,,93978,533,18.22,522.34,266.5,36.79,18.22,463.71,37.53,18.22,453.05,223.86,480.45,20.04,490.36,479.7,493.03,19.13,40.47,479.7,450.39,522.34,450.39,36.79,37.53,27.59,19.13
AMBULATORY PATIENT CARE,,921,,93979,268,52.92,262.64,134,106.88,52.92,233.16,109.02,52.92,227.8,112.56,241.58,58.21,246.56,241.2,247.9,55.56,117.57,241.2,226.46,262.64,226.46,106.88,109.02,80.16,55.56
CV VASCULAR ACQUISITION,,921,,93979,268,52.92,262.64,134,106.88,52.92,233.16,109.02,52.92,227.8,112.56,241.58,58.21,246.56,241.2,247.9,55.56,117.57,241.2,226.46,262.64,226.46,106.88,109.02,80.16,55.56
CV VASCULAR REPORT,,982,,93979,433,11.38,424.34,216.5,23,11.38,376.71,23.45,11.38,368.05,181.86,390.31,12.52,398.36,389.7,400.53,11.95,25.29,389.7,365.89,424.34,365.89,23,23.45,17.25,11.95
3M CV VAS EVAR SURVEILLANCE REPORT,,982,,93979,433,11.38,424.34,216.5,23,11.38,376.71,23.45,11.38,368.05,181.86,390.31,12.52,398.36,389.7,400.53,11.95,25.29,389.7,365.89,424.34,365.89,23,23.45,17.25,11.95
CV VASCULAR ACQUISITION,,921,,93990,268,52.92,262.64,134,106.88,52.92,233.16,109.02,52.92,227.8,112.56,241.58,58.21,246.56,241.2,247.9,55.56,117.57,241.2,226.46,262.64,226.46,106.88,109.02,80.16,55.56
DOPPLER - DUPLEX SCAN HEMODIAL ACCESS 93990,,960,,93990,423,11.22,414.54,211.5,22.67,11.22,368.01,23.12,11.22,359.55,177.66,381.29,12.34,389.16,380.7,391.28,11.78,24.93,380.7,357.44,414.54,357.44,22.67,23.12,17,11.78
DUPLEX SCAN HEMODIALYSIS ACCESS 93990,,960,,93990,138,11.22,135.24,69,22.67,11.22,120.06,23.12,11.22,117.3,57.96,124.39,12.34,126.96,124.2,127.65,11.78,24.93,124.2,116.61,135.24,116.61,22.67,23.12,17,11.78
3M CV VAS FISTULA SURVEILLANCE REPORT,,982,,93990,433,11.22,424.34,216.5,22.67,11.22,376.71,23.12,11.22,368.05,181.86,390.31,12.34,398.36,389.7,400.53,11.78,24.93,389.7,365.89,424.34,365.89,22.67,23.12,17,11.78
CV VASCULAR REPORT,,982,,93990,433,11.22,424.34,216.5,22.67,11.22,376.71,23.12,11.22,368.05,181.86,390.31,12.34,398.36,389.7,400.53,11.78,24.93,389.7,365.89,424.34,365.89,22.67,23.12,17,11.78
VENTILATOR PACU/ER,,410,,94002,1986,275.63,1946.28,993,556.72,275.63,1727.82,567.85,275.63,1688.1,834.12,1790.18,303.2,1827.12,1787.4,1837.05,289.41,612.39,1787.4,1678.17,1946.28,1678.17,556.72,567.85,417.54,289.41
RT VENTILATOR,,410,,94002,1986,275.63,1946.28,993,556.72,275.63,1727.82,567.85,275.63,1688.1,834.12,1790.18,303.2,1827.12,1787.4,1837.05,289.41,612.39,1787.4,1678.17,1946.28,1678.17,556.72,567.85,417.54,289.41
VENT ASSIST SUBSEQUENT DAY,,410,,94003,1483,275.63,1453.34,741.5,556.72,275.63,1290.21,567.85,275.63,1260.55,622.86,1336.78,303.2,1364.36,1334.7,1371.78,289.41,612.39,1334.7,1253.14,1453.34,1253.14,556.72,567.85,417.54,289.41
VENTILATION ASSIST & MGMT INPATIENT EA S 94003,,960,,94003,197,30.74,193.06,98.5,62.09,30.74,171.39,63.33,30.74,167.45,82.74,177.58,33.81,181.24,177.3,182.23,32.28,68.3,177.3,166.47,193.06,166.47,62.09,63.33,46.56,32.28
SPIROMETRY,,460,,94010,200,72,196,100,145.43,72,174,148.34,72,170,84,180.28,79.2,184,180,185,75.6,159.97,180,169,196,169,145.43,148.34,109.07,75.6
PFT/W/BOX-SIMPLE SPIROMETRY,,460,,94010,194,72,190.12,97,145.43,72,168.78,148.34,72,164.9,81.48,174.87,79.2,178.48,174.6,179.45,75.6,159.97,174.6,163.93,190.12,163.93,145.43,148.34,109.07,75.6
PFT SPIROMETRY 94010 PROFEE,,960,,94010,103,3.9,100.94,51.5,7.88,3.9,89.61,8.04,3.9,87.55,43.26,92.84,4.29,94.76,92.7,95.28,4.1,8.67,92.7,87.04,100.94,87.04,7.88,8.04,5.91,4.1
PFT/W/BOX-SIMPLE SPIROMETRY,,960,,94010,194,3.9,190.12,97,7.88,3.9,168.78,8.04,3.9,164.9,81.48,174.87,4.29,178.48,174.6,179.45,4.1,8.67,174.6,163.93,190.12,163.93,7.88,8.04,5.91,4.1
SPIROMETRY,,960,,94010,200,3.9,196,100,7.88,3.9,174,8.04,3.9,170,84,180.28,4.29,184,180,185,4.1,8.67,180,169,196,169,7.88,8.04,5.91,4.1
SPIRO W/ BRONCH,,460,,94060,629,138.66,616.42,314.5,280.06,138.66,547.23,285.66,138.66,534.65,264.18,566.98,152.52,578.68,566.1,581.83,145.59,308.07,566.1,531.51,616.42,531.51,280.06,285.66,210.05,145.59
PFT/W/BOX-B&A BRONCHODILATOR,,460,,94060,247,103.74,308.07,123.5,280.06,138.66,214.89,285.66,138.66,209.95,103.74,222.65,152.52,227.24,222.3,228.48,145.59,308.07,222.3,208.72,242.06,208.72,280.06,285.66,210.05,145.59
PFT PRE AND POST SPIROMETRY 94060 PROFEE,,960,,94060,176,4.88,172.48,88,9.86,4.88,153.12,10.05,4.88,149.6,73.92,158.65,5.37,161.92,158.4,162.8,5.12,10.84,158.4,148.72,172.48,148.72,9.86,10.05,7.39,5.12
PFT/W/BOX-B&A BRONCHODILATOR,,960,,94060,247,4.88,242.06,123.5,9.86,4.88,214.89,10.05,4.88,209.95,103.74,222.65,5.37,227.24,222.3,228.48,5.12,10.84,222.3,208.72,242.06,208.72,9.86,10.05,7.39,5.12
SPIRO W/ BRONCH,,960,,94060,629,4.88,616.42,314.5,9.86,4.88,547.23,10.05,4.88,534.65,264.18,566.98,5.37,578.68,566.1,581.83,5.12,10.84,566.1,531.51,616.42,531.51,9.86,10.05,7.39,5.12
PFT PRE AND POST SPIROMETRY 94060 PROFEE,,976,,94060,176,4.88,172.48,88,9.86,4.88,153.12,10.05,4.88,149.6,73.92,158.65,5.37,161.92,158.4,162.8,5.12,10.84,158.4,148.72,172.48,148.72,9.86,10.05,7.39,5.12
SPIRO W/ BRONCH,,976,,94060,629,4.88,616.42,314.5,9.86,4.88,547.23,10.05,4.88,534.65,264.18,566.98,5.37,578.68,566.1,581.83,5.12,10.84,566.1,531.51,616.42,531.51,9.86,10.05,7.39,5.12
PFT/W/BOX-B&A BRONCHODILATOR,,976,,94060,247,4.88,242.06,123.5,9.86,4.88,214.89,10.05,4.88,209.95,103.74,222.65,5.37,227.24,222.3,228.48,5.12,10.84,222.3,208.72,242.06,208.72,9.86,10.05,7.39,5.12
SURFACTANT ADMIN THRU TUBE 94610,,960,,94610,167,27,163.66,83.5,54.53,27,145.29,55.62,27,141.95,70.14,150.53,29.7,153.64,150.3,154.48,28.35,59.98,150.3,141.12,163.66,141.12,54.53,55.62,40.9,28.35
SIX MINUTE WALK 94618 PROFEE,,960,,94618,285,10.57,279.3,142.5,21.35,10.57,247.95,21.78,10.57,242.25,119.7,256.9,11.63,262.2,256.5,263.63,11.1,23.49,256.5,240.83,279.3,240.83,21.35,21.78,16.01,11.1
CARDIOPULMONARY EXERCISE TESTING 94621,,960,,94621,488,32.37,478.24,244,65.37,32.37,424.56,66.68,32.37,414.8,204.96,439.88,35.6,448.96,439.2,451.4,33.98,71.91,439.2,412.36,478.24,412.36,65.37,66.68,49.03,33.98
RT NEBULIZER/AEROSOL TREATMENT,,410,,94640,436,94.81,427.28,218,191.5,94.81,379.32,195.33,94.81,370.6,183.12,393.01,104.29,401.12,392.4,403.3,99.55,210.65,392.4,368.42,427.28,368.42,191.5,195.33,143.63,99.55
MDI TREATMENT,,410,,94640,436,94.81,427.28,218,191.5,94.81,379.32,195.33,94.81,370.6,183.12,393.01,104.29,401.12,392.4,403.3,99.55,210.65,392.4,368.42,427.28,368.42,191.5,195.33,143.63,99.55
CONTINUOUS AEROSOL EACH ADDL HOUR CHARGE,,460,,94645,192,80.64,188.16,96,N/A,N/A,167.04,N/A,N/A,163.2,80.64,173.07,N/A,176.64,172.8,177.6,N/A,N/A,172.8,162.24,188.16,162.24,N/A,N/A,N/A,N/A
BIPAP/CPAP DAILY,,410,,94660,1011,94.81,990.78,505.5,191.5,94.81,879.57,195.33,94.81,859.35,424.62,911.32,104.29,930.12,909.9,935.18,99.55,210.65,909.9,854.3,990.78,854.3,191.5,195.33,143.63,99.55
ACAPELLA INITIAL,,410,,94669,414,94.81,405.72,207,191.5,94.81,360.18,195.33,94.81,351.9,173.88,373.18,104.29,380.88,372.6,382.95,99.55,210.65,372.6,349.83,405.72,349.83,191.5,195.33,143.63,99.55
PLETHYSMOGRAPHY FOR DETERMINATION OF LUNG VOLUMES,,460,,94726,383,138.66,375.34,191.5,280.06,138.66,333.21,285.66,138.66,325.55,160.86,345.24,152.52,352.36,344.7,354.28,145.59,308.07,344.7,323.64,375.34,323.64,280.06,285.66,210.05,145.59
LUNG VOLUME W/BODY BOX AIRWAY RES,,460,,94726,390,138.66,382.2,195,280.06,138.66,339.3,285.66,138.66,331.5,163.8,351.55,152.52,358.8,351,360.75,145.59,308.07,351,329.55,382.2,329.55,280.06,285.66,210.05,145.59
LUNG VOLUME W/BODY BOX AIRWAY RES,,960,,94726,390,5.69,382.2,195,11.5,5.69,339.3,11.73,5.69,331.5,163.8,351.55,6.26,358.8,351,360.75,5.98,12.65,351,329.55,382.2,329.55,11.5,11.73,8.62,5.98
PFT PLETHYSMOGRAPHY 94726 PROFEE,,960,,94726,156,5.69,152.88,78,11.5,5.69,135.72,11.73,5.69,132.6,65.52,140.62,6.26,143.52,140.4,144.3,5.98,12.65,140.4,131.82,152.88,131.82,11.5,11.73,8.62,5.98
PLETHYSMOGRAPHY FOR DETERMINATION OF LUNG VOLUMES,,960,,94726,383,5.69,375.34,191.5,11.5,5.69,333.21,11.73,5.69,325.55,160.86,345.24,6.26,352.36,344.7,354.28,5.98,12.65,344.7,323.64,375.34,323.64,11.5,11.73,8.62,5.98
