Charge Code,Description,Revenue Code,CPT/HCPCS Code,Tift DRG Code, Primary Price ,Medicare Fee Schedule,Self-Pay,Payer Negotiated Rate,De-Identified Maximum Negotiated Rate,De-Identified Minimum Negotiated Rate,Insurance 1,Insurance 2,Insurance 3,Insurance 4,Insurance 5,Insurance 6,Insurance 7,Insurance 8,Insurance 9,Insurance 10,Insurance 11,Insurance 13,Insurance 14,Insurance 15,Insurance 16
7450920,"THROMBIN RECOMBINANT 20,000 INTL UNITS TOPICAL POW",250,C1713,,"$2,639.00 ",,"$2,295.93 ","$2,427.88 ","$2,441.08 ","$2,243.15 ","$2,427.88 ",$0.00 ,"$2,243.15 ","$2,378.79 ","$2,427.88 ","$2,441.08 ","$2,375.10 ","$2,441.08 ","$2,375.10 ","$2,375.10 ","$2,295.93 ","$2,295.93 ",,,
7449877,"RABIES VACCINE, PURIFIED CHICK EMBRYO CELL 2.5 INT",250,C1713,,"$2,647.25 ",,"$2,303.11 ","$2,435.47 ","$2,448.71 ","$2,250.16 ","$2,435.47 ",$0.00 ,"$2,250.16 ","$2,386.23 ","$2,435.47 ","$2,448.71 ","$2,382.53 ","$2,448.71 ","$2,382.53 ","$2,382.53 ","$2,303.11 ","$2,303.11 ",,,
7448499,MUPIROCIN 2% CREAM 30 G,250,C1713,,"$2,656.25 ",,"$2,310.94 ","$2,443.75 ","$2,457.03 ","$2,257.81 ","$2,443.75 ",$0.00 ,"$2,257.81 ","$2,394.34 ","$2,443.75 ","$2,457.03 ","$2,390.63 ","$2,457.03 ","$2,390.63 ","$2,390.63 ","$2,310.94 ","$2,310.94 ",,,
7451039,TOLVAPTAN 15 MG TAB,250,C1713,,"$2,700.25 ",,"$2,349.22 ","$2,484.23 ","$2,497.73 ","$2,295.21 ","$2,484.23 ",$0.00 ,"$2,295.21 ","$2,434.01 ","$2,484.23 ","$2,497.73 ","$2,430.23 ","$2,497.73 ","$2,430.23 ","$2,430.23 ","$2,349.22 ","$2,349.22 ",,,
7442654,BIMATOPROST 0.01% OPHTH SOLN 5 ML,250,C1713,,"$2,758.75 ",,"$2,400.11 ","$2,538.05 ","$2,551.84 ","$2,344.94 ","$2,538.05 ",$0.00 ,"$2,344.94 ","$2,486.74 ","$2,538.05 ","$2,551.84 ","$2,482.88 ","$2,551.84 ","$2,482.88 ","$2,482.88 ","$2,400.11 ","$2,400.11 ",,,
7448335,NOVANTRONE 20 MG/10 ML IV SOLN,250,C1713,,"$2,777.25 ",,"$2,416.21 ","$2,555.07 ","$2,568.96 ","$2,360.66 ","$2,555.07 ",$0.00 ,"$2,360.66 ","$2,503.41 ","$2,555.07 ","$2,568.96 ","$2,499.53 ","$2,568.96 ","$2,499.53 ","$2,499.53 ","$2,416.21 ","$2,416.21 ",,,
7449425,PORACTANT ALFA 120MG/1.5 ML SUSP,250,C1713,,"$3,026.75 ",,"$2,633.27 ","$2,784.61 ","$2,799.74 ","$2,572.74 ","$2,784.61 ",$0.00 ,"$2,572.74 ","$2,728.31 ","$2,784.61 ","$2,799.74 ","$2,724.08 ","$2,799.74 ","$2,724.08 ","$2,724.08 ","$2,633.27 ","$2,633.27 ",,,
7443276,CARBOPROST 250 MCG/ML INJ SOLN 1 ML,250,C1713,,"$3,065.25 ",,"$2,666.77 ","$2,820.03 ","$2,835.36 ","$2,605.46 ","$2,820.03 ",$0.00 ,"$2,605.46 ","$2,763.02 ","$2,820.03 ","$2,835.36 ","$2,758.73 ","$2,835.36 ","$2,758.73 ","$2,758.73 ","$2,666.77 ","$2,666.77 ",,,
7447604,KALETRA LOP/RITONAVIR ORAL LIQUID 160 ML,250,C1713,,"$3,086.25 ",,"$2,685.04 ","$2,839.35 ","$2,854.78 ","$2,623.31 ","$2,839.35 ",$0.00 ,"$2,623.31 ","$2,781.95 ","$2,839.35 ","$2,854.78 ","$2,777.63 ","$2,854.78 ","$2,777.63 ","$2,777.63 ","$2,685.04 ","$2,685.04 ",,,
7698246,"MENINGOCOCCAL GROUP B VACCINE RECOMBINANT, OMV, AD",250,C1713,,"$3,100.25 ",,"$2,697.22 ","$2,852.23 ","$2,867.73 ","$2,635.21 ","$2,852.23 ",$0.00 ,"$2,635.21 ","$2,794.57 ","$2,852.23 ","$2,867.73 ","$2,790.23 ","$2,867.73 ","$2,790.23 ","$2,790.23 ","$2,697.22 ","$2,697.22 ",,,
7706660,MEBENDAZOLE 100 MG TAB,250,C1713,,"$3,188.50 ",,"$2,774.00 ","$2,933.42 ","$2,949.36 ","$2,710.23 ","$2,933.42 ",$0.00 ,"$2,710.23 ","$2,874.11 ","$2,933.42 ","$2,949.36 ","$2,869.65 ","$2,949.36 ","$2,869.65 ","$2,869.65 ","$2,774.00 ","$2,774.00 ",,,
7446881,INDOMETHACIN 1 MG IV INJ,250,C1713,,"$3,485.50 ",,"$3,032.39 ","$3,206.66 ","$3,224.09 ","$2,962.68 ","$3,206.66 ",$0.00 ,"$2,962.68 ","$3,141.83 ","$3,206.66 ","$3,224.09 ","$3,136.95 ","$3,224.09 ","$3,136.95 ","$3,136.95 ","$3,032.39 ","$3,032.39 ",,,
7444672,DINOPROSTONE 10 MG VAG INSERT,250,C1713,,"$3,548.00 ",,"$3,086.76 ","$3,264.16 ","$3,281.90 ","$3,015.80 ","$3,264.16 ",$0.00 ,"$3,015.80 ","$3,198.17 ","$3,264.16 ","$3,281.90 ","$3,193.20 ","$3,281.90 ","$3,193.20 ","$3,193.20 ","$3,086.76 ","$3,086.76 ",,,
7446868,IMMUNE GLOBULIN (GAMUNEX) 5 G/50 ML,250,C1713,,"$3,662.50 ",,"$3,186.38 ","$3,369.50 ","$3,387.81 ","$3,113.13 ","$3,369.50 ",$0.00 ,"$3,113.13 ","$3,301.38 ","$3,369.50 ","$3,387.81 ","$3,296.25 ","$3,387.81 ","$3,296.25 ","$3,296.25 ","$3,186.38 ","$3,186.38 ",,,
8132765,REMDESIVIR 100 MG INJ,250,C1713,,"$3,944.00 ",,"$3,431.28 ","$3,628.48 ","$3,648.20 ","$3,352.40 ","$3,628.48 ",$0.00 ,"$3,352.40 ","$3,555.12 ","$3,628.48 ","$3,648.20 ","$3,549.60 ","$3,648.20 ","$3,549.60 ","$3,549.60 ","$3,431.28 ","$3,431.28 ",,,
7448664,NITAZOXANIDE 100 MG/5 ML ORAL LIQUID 60 ML,250,C1713,,"$4,095.75 ",,"$3,563.30 ","$3,768.09 ","$3,788.57 ","$3,481.39 ","$3,768.09 ",$0.00 ,"$3,481.39 ","$3,691.91 ","$3,768.09 ","$3,788.57 ","$3,686.18 ","$3,788.57 ","$3,686.18 ","$3,686.18 ","$3,563.30 ","$3,563.30 ",,,
7451428,VARIZIG 125 INTL UNITS IM INJ,250,C1713,,"$4,104.25 ",,"$3,570.70 ","$3,775.91 ","$3,796.43 ","$3,488.61 ","$3,775.91 ",$0.00 ,"$3,488.61 ","$3,699.57 ","$3,775.91 ","$3,796.43 ","$3,693.83 ","$3,796.43 ","$3,693.83 ","$3,693.83 ","$3,570.70 ","$3,570.70 ",,,
7706710,METRONIDAZOLE 1G/200 ML IVPB,250,C1713,,"$4,324.00 ",,"$3,761.88 ","$3,978.08 ","$3,999.70 ","$3,675.40 ","$3,978.08 ",$0.00 ,"$3,675.40 ","$3,897.65 ","$3,978.08 ","$3,999.70 ","$3,891.60 ","$3,999.70 ","$3,891.60 ","$3,891.60 ","$3,761.88 ","$3,761.88 ",,,
7449375,PIRBUTEROL 0.2 MG/INH AEROSOL 14 G,250,C1713,,"$4,366.50 ",,"$3,798.86 ","$4,017.18 ","$4,039.01 ","$3,711.53 ","$4,017.18 ",$0.00 ,"$3,711.53 ","$3,935.96 ","$4,017.18 ","$4,039.01 ","$3,929.85 ","$4,039.01 ","$3,929.85 ","$3,929.85 ","$3,798.86 ","$3,798.86 ",,,
7446713,HYDROXOCOBALAMIN 5 G IV INJ,250,C1713,,"$4,920.50 ",,"$4,280.84 ","$4,526.86 ","$4,551.46 ","$4,182.43 ","$4,526.86 ",$0.00 ,"$4,182.43 ","$4,435.34 ","$4,526.86 ","$4,551.46 ","$4,428.45 ","$4,551.46 ","$4,428.45 ","$4,428.45 ","$4,280.84 ","$4,280.84 ",,,
7444063,CONIVAPTAN 20 MG/D5W 100 ML PREMIX,250,C1713,,"$5,156.75 ",,"$4,486.37 ","$4,744.21 ","$4,769.99 ","$4,383.24 ","$4,744.21 ",$0.00 ,"$4,383.24 ","$4,648.29 ","$4,744.21 ","$4,769.99 ","$4,641.08 ","$4,769.99 ","$4,641.08 ","$4,641.08 ","$4,486.37 ","$4,486.37 ",,,
7449426,PORACTANT ALFA 240 MG/3 ML SUSP.,250,C1713,,"$5,303.25 ",,"$4,613.83 ","$4,878.99 ","$4,905.51 ","$4,507.76 ","$4,878.99 ",$0.00 ,"$4,507.76 ","$4,780.35 ","$4,878.99 ","$4,905.51 ","$4,772.93 ","$4,905.51 ","$4,772.93 ","$4,772.93 ","$4,613.83 ","$4,613.83 ",,,
7447142,ISOSULFAN BLUE 10 MG/ML INJ SOLN 5 ML,250,C1713,,"$5,660.25 ",,"$4,924.42 ","$5,207.43 ","$5,235.73 ","$4,811.21 ","$5,207.43 ",$0.00 ,"$4,811.21 ","$5,102.15 ","$5,207.43 ","$5,235.73 ","$5,094.23 ","$5,235.73 ","$5,094.23 ","$5,094.23 ","$4,924.42 ","$4,924.42 ",,,
7449840,PYRIMETHAMINE 25 MG TAB,250,C1713,,"$5,688.25 ",,"$4,948.78 ","$5,233.19 ","$5,261.63 ","$4,835.01 ","$5,233.19 ",$0.00 ,"$4,835.01 ","$5,127.39 ","$5,233.19 ","$5,261.63 ","$5,119.43 ","$5,261.63 ","$5,119.43 ","$5,119.43 ","$4,948.78 ","$4,948.78 ",,,
7833160,OLARATUMAB 190 MG/19 ML,250,C1713,,"$5,835.75 ",,"$5,077.10 ","$5,368.89 ","$5,398.07 ","$4,960.39 ","$5,368.89 ",$0.00 ,"$4,960.39 ","$5,260.35 ","$5,368.89 ","$5,398.07 ","$5,252.18 ","$5,398.07 ","$5,252.18 ","$5,252.18 ","$5,077.10 ","$5,077.10 ",,,
7447537,LINEZOLID 100 MG/5 ML ORAL LIQUID 150 ML,250,C1713,,"$6,046.50 ",,"$5,260.46 ","$5,562.78 ","$5,593.01 ","$5,139.53 ","$5,562.78 ",$0.00 ,"$5,139.53 ","$5,450.32 ","$5,562.78 ","$5,593.01 ","$5,441.85 ","$5,593.01 ","$5,441.85 ","$5,441.85 ","$5,260.46 ","$5,260.46 ",,,
7712710,RESLIZUMAB (CINQAIR) 10 MG/ML SOLN IV,250,C1713,,"$6,062.00 ",,"$5,273.94 ","$5,577.04 ","$5,607.35 ","$5,152.70 ","$5,577.04 ",$0.00 ,"$5,152.70 ","$5,464.29 ","$5,577.04 ","$5,607.35 ","$5,455.80 ","$5,607.35 ","$5,455.80 ","$5,455.80 ","$5,273.94 ","$5,273.94 ",,,
7449119,PENCICLOVIR 1% CREAM 5 G,250,C1713,,"$6,227.50 ",,"$5,417.93 ","$5,729.30 ","$5,760.44 ","$5,293.38 ","$5,729.30 ",$0.00 ,"$5,293.38 ","$5,613.47 ","$5,729.30 ","$5,760.44 ","$5,604.75 ","$5,760.44 ","$5,604.75 ","$5,604.75 ","$5,417.93 ","$5,417.93 ",,,
7446864,IMMUNE GLOBULIN (GAMUNEX) 10 G/100 ML,250,C1713,,"$7,039.50 ",,"$6,124.37 ","$6,476.34 ","$6,511.54 ","$5,983.58 ","$6,476.34 ",$0.00 ,"$5,983.58 ","$6,345.41 ","$6,476.34 ","$6,511.54 ","$6,335.55 ","$6,511.54 ","$6,335.55 ","$6,335.55 ","$6,124.37 ","$6,124.37 ",,,
7441592,ACYCLOVIR 5% TOPICAL OINT 30 G,250,C1713,,"$7,104.75 ",,"$6,181.13 ","$6,536.37 ","$6,571.89 ","$6,039.04 ","$6,536.37 ",$0.00 ,"$6,039.04 ","$6,404.22 ","$6,536.37 ","$6,571.89 ","$6,394.28 ","$6,571.89 ","$6,394.28 ","$6,394.28 ","$6,181.13 ","$6,181.13 ",,,
7442355,BECAPLERMIN 0.01% TOPICAL GEL 15 G,250,C1713,,"$8,579.75 ",,"$7,464.38 ","$7,893.37 ","$7,936.27 ","$7,292.79 ","$7,893.37 ",$0.00 ,"$7,292.79 ","$7,733.79 ","$7,893.37 ","$7,936.27 ","$7,721.78 ","$7,936.27 ","$7,721.78 ","$7,721.78 ","$7,464.38 ","$7,464.38 ",,,
8016598,MITOMYCIN 40 MG POW,250,C1713,,"$8,908.75 ",,"$7,750.61 ","$8,196.05 ","$8,240.59 ","$7,572.44 ","$8,196.05 ",$0.00 ,"$7,572.44 ","$8,030.35 ","$8,196.05 ","$8,240.59 ","$8,017.88 ","$8,240.59 ","$8,017.88 ","$8,017.88 ","$7,750.61 ","$7,750.61 ",,,
8014524,FECAL MICROBIOTA TRANSPLANTATION,250,C1713,,"$9,214.50 ",,"$8,016.62 ","$8,477.34 ","$8,523.41 ","$7,832.33 ","$8,477.34 ",$0.00 ,"$7,832.33 ","$8,305.95 ","$8,477.34 ","$8,523.41 ","$8,293.05 ","$8,523.41 ","$8,293.05 ","$8,293.05 ","$8,016.62 ","$8,016.62 ",,,
7692726,IDARUCIZUMAB 2.5 G/50 ML SOL,250,C1713,,"$15,124.00 ",,"$13,157.88 ","$13,914.08 ","$13,989.70 ","$12,855.40 ","$13,914.08 ",$0.00 ,"$12,855.40 ","$13,632.77 ","$13,914.08 ","$13,989.70 ","$13,611.60 ","$13,989.70 ","$13,611.60 ","$13,611.60 ","$13,157.88 ","$13,157.88 ",,,
7755890,DANTROLENE 250 MG POW,250,C1713,,"$16,308.50 ",,"$14,188.40 ","$15,003.82 ","$15,085.36 ","$13,862.23 ","$15,003.82 ",$0.00 ,"$13,862.23 ","$14,700.48 ","$15,003.82 ","$15,085.36 ","$14,677.65 ","$15,085.36 ","$14,677.65 ","$14,677.65 ","$14,188.40 ","$14,188.40 ",,,
7917216,COPANLISIB 60 MG,250,C1713,,"$19,807.25 ",,"$17,232.31 ","$18,222.67 ","$18,321.71 ","$16,836.16 ","$18,222.67 ",$0.00 ,"$16,836.16 ","$17,854.26 ","$18,222.67 ","$18,321.71 ","$17,826.53 ","$18,321.71 ","$17,826.53 ","$17,826.53 ","$17,232.31 ","$17,232.31 ",,,
8017174,RABIES IMM GLOB 300UNITS/ML IM SOLN 5ML,250,C1713,,"$21,083.50 ",,"$18,342.65 ","$19,396.82 ","$19,502.24 ","$17,920.98 ","$19,396.82 ",$0.00 ,"$17,920.98 ","$19,004.67 ","$19,396.82 ","$19,502.24 ","$18,975.15 ","$19,502.24 ","$18,975.15 ","$18,975.15 ","$18,342.65 ","$18,342.65 ",,,
7441701,ALLOPURINOL 500 MG IV INJ,250,C1713,,"$25,368.50 ",,"$22,070.60 ","$23,339.02 ","$23,465.86 ","$21,563.23 ","$23,339.02 ",$0.00 ,"$21,563.23 ","$22,867.17 ","$23,339.02 ","$23,465.86 ","$22,831.65 ","$23,465.86 ","$22,831.65 ","$22,831.65 ","$22,070.60 ","$22,070.60 ",,,
7441590,ACYCLOVIR 5% CREAM 5 G,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7445212,EMTRICITABINE 200 MG CAP,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7447245,LACTULOSE 10 G/15 ML RECTAL LIQ 473 ML,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7450790,TENOFOVIR 300 MG TAB,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7707190,ON-Q PUMP KIT 1 EA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7707194,PAIN PUMP REFILL KIT 1 EA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7707207,PORT ACCESS KIT 0.75 INCH 1 EA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7707209,PORT ACCESS 1 INCH KIT 1 EA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7707212,PORT ACCESS 1.5 INCH KIT 1 EA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7708523,VANCOMYCIN 1G/NS 250ML KIT,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7708536,SPINAL TRAY ANESTHEISA,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7713002,VITAMIN B COMPLEX FOLIC ACID,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7724207,BARIUM SULFATE 2.1% SUS,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7724212,IOHEXOL 240 MG/ML SOL 50,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7754496,PROMETHAZINE 12.5MG/NS 25ML,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7981782,NALDEMEDINE 0.2 MG TAB,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018266,ERTAPENEM 1 GRAM IN 100ML,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018268,LEVETIRACETAM 500 MG 100ML NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018271,MEROPENEM 500 MG IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018272,MEROPENEM 1000 MG IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018273,CEFEPIME 1000MG IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018274,CEFEPIME 2000MG IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018275,CEFTRIAXONE 1 GRAM IN 50 D5W*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018276,CEFTRIAXONE 2 GRAM IN 50 D5W*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018277,UNASYN 1.5 GRAM IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018278,UNASYN 3 GRAM IN 100 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018279,ZZZAZITHROMYCIN 500 MG IN 250 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018280,DOXYCYCLINE 100MG IN 250 NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018281,AMPICILLIN 1 GRAM IN 100 ML NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8018282,AMPICILLIN 2 GRAM IN 100 ML NS*DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8019570,PENICILLIN 5MMU IN 100 ML *DO NOT USE*,250,C1713,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
8014029,CEFTOLOZANE-TAZOBACTAM 1.5 G POW,251,C1713,,$831.00 ,,$722.97 ,$764.52 ,$768.68 ,$706.35 ,$764.52 ,$0.00 ,$706.35 ,$749.06 ,$764.52 ,$768.68 ,$747.90 ,$768.68 ,$747.90 ,$747.90 ,$722.97 ,$722.97 ,,,
7708232,THM-TRAMADOL 50 MG TAB 4,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708463,THM-BACTRIM DS TAB #1,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708465,THM-TYLENOL #3 TAB 4 KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708466,THM-PROMETHAZINE 25 MG TAB 2 KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708493,THM AMOXIL 125 MG/5 ML 80ML KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708494,THM-PHENAZOPYRIDINE 200 MG TAB 2,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708495,THM AMOXIL 400MG/5ML 50ML KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708505,THM-CYCLOBENAZPRINE 10MG TAB 2 KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
7708516,THM-HYDROCODONE/APAP 5/325 TAB 4 KIT,253,C1713,,$25.00 ,,$21.75 ,$23.00 ,$23.13 ,$21.25 ,$23.00 ,$0.00 ,$21.25 ,$22.54 ,$23.00 ,$23.13 ,$22.50 ,$23.13 ,$22.50 ,$22.50 ,$21.75 ,$21.75 ,,,
